﻿Fecha,Media 11 años,Media 12 meses,Precipitación mensual
1978/1/15,56.18,66.15,76.19
1978/2/15,56.49,64.25,122.48
1978/3/15,55.88,64.01,55.71
1978/4/15,55.20,58.76,90.07
1978/5/15,55.65,56.76,72.71
1978/6/15,55.79,60.88,52.85
1978/7/15,55.77,66.97,5.78
1978/8/15,55.85,68.26,10.07
1978/9/15,56.20,70.45,16.80
1978/10/15,56.31,68.53,25.66
1978/11/15,56.57,66.37,37.51
1978/12/15,56.44,64.86,164.71
1979/1/15,56.30,66.41,149.29
1979/2/15,56.29,66.72,137.92
1979/3/15,56.30,68.97,82.02
1979/4/15,56.27,79.07,66.99
1979/5/15,57.28,79.78,46.87
1979/6/15,56.88,70.06,34.65
1979/7/15,57.03,62.01,24.46
1979/8/15,57.11,54.95,13.73
1979/9/15,56.76,53.50,43.78
1979/10/15,56.70,52.21,146.86
1979/11/15,56.97,55.49,46.09
1979/12/15,56.66,55.47,48.05
1980/1/15,56.63,54.70,52.72
1980/2/15,56.48,55.09,53.23
1980/3/15,56.35,53.39,64.60
1980/4/15,56.07,46.04,51.52
1980/5/15,56.23,48.64,86.25
1980/6/15,56.77,47.73,34.39
1980/7/15,56.86,45.30,15.22
1980/8/15,57.18,44.16,18.33
1980/9/15,56.71,42.91,23.45
1980/10/15,56.79,46.32,58.60
1980/11/15,56.41,43.40,77.33
1980/12/15,56.19,43.21,37.08
1981/1/15,56.25,43.27,23.61
1981/2/15,56.08,43.39,39.57
1981/3/15,56.24,45.29,49.56
1981/4/15,56.62,43.53,92.48
1981/5/15,56.60,37.33,51.23
1981/6/15,56.38,48.44,32.02
1981/7/15,56.88,51.72,15.96
1981/8/15,57.04,53.40,19.74
1981/9/15,56.99,52.59,46.25
1981/10/15,56.80,47.80,37.51
1981/11/15,56.65,47.81,2.92
1981/12/15,56.59,47.79,170.44
1982/1/15,56.67,48.61,62.96
1982/2/15,56.44,49.17,59.77
1982/3/15,56.21,49.36,39.75
1982/4/15,56.47,53.12,35.08
1982/5/15,56.56,62.90,51.34
1982/6/15,56.42,53.98,31.71
1982/7/15,56.39,49.17,25.85
1982/8/15,55.99,48.36,26.46
1982/9/15,55.87,47.40,48.52
1982/10/15,56.42,51.73,82.58
1982/11/15,56.35,51.05,120.32
1982/12/15,56.63,50.60,63.47
1983/1/15,56.48,50.39,5.16
1983/2/15,56.29,53.88,50.02
1983/3/15,56.25,50.51,28.28
1983/4/15,56.11,45.62,87.09
1983/5/15,56.14,46.45,43.17
1983/6/15,55.37,48.40,26.29
1983/7/15,55.00,52.95,23.29
1983/8/15,54.54,52.68,68.33
1983/9/15,54.48,57.32,8.15
1983/10/15,54.51,54.07,23.82
1983/11/15,54.47,60.29,130.33
1983/12/15,54.26,61.69,86.86
1984/1/15,54.35,60.27,59.73
1984/2/15,54.47,56.21,46.80
1984/3/15,54.75,57.84,83.98
1984/4/15,54.87,60.87,48.11
1984/5/15,55.80,64.59,117.78
1984/6/15,55.81,60.38,43.12
1984/7/15,55.12,62.95,6.20
1984/8/15,54.19,66.18,19.61
1984/9/15,53.76,62.78,27.78
1984/10/15,53.88,64.31,60.12
1984/11/15,53.84,60.44,175.03
1984/12/15,53.82,58.90,36.34
1985/1/15,53.75,59.88,90.52
1985/2/15,53.81,58.78,85.61
1985/3/15,53.79,57.34,43.08
1985/4/15,53.53,53.58,66.57
1985/5/15,53.69,46.20,71.33
1985/6/15,53.67,50.34,24.64
1985/7/15,53.64,48.58,17.93
1985/8/15,53.80,49.88,6.38
1985/9/15,54.08,49.44,10.57
1985/10/15,54.09,49.84,14.94
1985/11/15,53.69,46.50,86.46
1985/12/15,53.57,46.01,86.03
1986/1/15,53.59,45.65,69.40
1986/2/15,53.54,46.17,101.27
1986/3/15,53.86,51.90,37.75
1986/4/15,53.98,56.93,71.36
1986/5/15,53.90,53.87,31.30
1986/6/15,53.86,50.11,18.69
1986/7/15,53.87,52.43,13.59
1986/8/15,53.84,50.45,12.64
1986/9/15,53.81,49.61,79.40
1986/10/15,53.49,49.18,75.30
1986/11/15,53.58,48.69,49.66
1986/12/15,54.06,49.32,40.91
1987/1/15,54.07,52.51,97.29
1987/2/15,54.23,53.34,77.47
1987/3/15,54.22,49.85,27.73
1987/4/15,54.85,54.89,66.18
1987/5/15,55.02,57.20,25.47
1987/6/15,54.26,62.85,26.22
1987/7/15,53.87,64.37,51.83
1987/8/15,53.71,61.44,22.67
1987/9/15,53.69,60.88,37.51
1987/10/15,53.98,64.46,135.76
1987/11/15,54.26,68.98,77.42
1987/12/15,54.36,75.58,108.62
1988/1/15,54.24,73.40,115.55
1988/2/15,54.22,72.18,42.29
1988/3/15,54.26,70.28,21.07
1988/4/15,54.70,64.87,109.11
1988/5/15,54.24,63.88,79.67
1988/6/15,54.05,55.90,105.44
1988/7/15,54.54,48.52,25.67
1988/8/15,54.65,50.22,8.08
1988/9/15,54.51,52.41,14.66
1988/10/15,54.21,51.12,70.83
1988/11/15,54.46,50.07,65.53
1988/12/15,54.36,43.42,12.94
1989/1/15,54.26,42.73,26.99
1989/2/15,53.84,44.31,62.69
1989/3/15,54.19,47.51,47.28
1989/4/15,54.66,45.05,93.72
1989/5/15,54.17,52.94,67.03
1989/6/15,53.89,65.73,25.68
1989/7/15,53.85,68.29,17.35
1989/8/15,53.91,64.36,26.99
1989/9/15,53.50,62.51,53.09
1989/10/15,53.31,61.60,41.30
1989/11/15,52.71,59.54,160.27
1989/12/15,52.66,59.98,166.37
1990/1/15,52.75,59.80,57.70
1990/2/15,52.80,59.45,15.56
1990/3/15,52.88,58.38,25.07
1990/4/15,52.60,64.29,82.77
1990/5/15,52.02,56.54,42.33
1990/6/15,53.02,46.50,30.99
1990/7/15,53.72,45.80,15.17
1990/8/15,53.53,50.70,22.78
1990/9/15,53.58,57.01,40.30
1990/10/15,53.40,54.60,112.16
1990/11/15,53.51,53.78,67.27
1990/12/15,53.48,52.81,45.92
1991/1/15,53.52,53.04,49.25
1991/2/15,53.73,52.11,74.42
1991/3/15,54.10,54.15,100.80
1991/4/15,54.27,51.05,53.79
1991/5/15,54.42,50.99,32.47
1991/6/15,55.19,49.77,19.44
1991/7/15,55.64,47.85,17.93
1991/8/15,54.96,44.54,11.57
1991/9/15,54.69,39.95,64.79
1991/10/15,54.52,39.71,74.91
1991/11/15,54.92,42.19,66.62
1991/12/15,55.23,48.60,31.24
1992/1/15,55.44,48.53,26.23
1992/2/15,55.70,50.96,34.71
1992/3/15,55.49,49.27,45.72
1992/4/15,55.34,53.05,50.86
1992/5/15,56.25,49.68,62.24
1992/6/15,56.94,52.86,96.33
1992/7/15,56.62,51.71,17.15
1992/8/15,56.32,51.99,40.78
1992/9/15,56.31,51.31,44.48
1992/10/15,56.47,53.13,120.18
1992/11/15,56.97,55.31,26.25
1992/12/15,56.96,51.03,69.35
1993/1/15,56.65,50.46,12.45
1993/2/15,56.62,49.06,38.08
1993/3/15,56.85,49.84,37.53
1993/4/15,56.08,51.48,72.75
1993/5/15,55.74,54.27,88.43
1993/6/15,55.32,51.76,44.92
1993/7/15,54.80,56.50,10.27
1993/8/15,54.72,58.72,24.08
1993/9/15,55.02,56.38,53.84
1993/10/15,54.59,54.23,139.81
1993/11/15,54.39,53.28,59.69
1993/12/15,53.78,50.64,39.26
1994/1/15,53.78,50.59,69.39
1994/2/15,53.88,49.64,64.71
1994/3/15,54.40,49.69,9.43
1994/4/15,54.80,45.24,46.98
1994/5/15,54.65,45.67,77.02
1994/6/15,54.99,46.54,13.26
1994/7/15,54.97,45.36,9.67
1994/8/15,54.59,44.54,12.65
1994/9/15,54.48,46.18,54.39
1994/10/15,54.77,44.25,86.44
1994/11/15,54.80,41.05,64.88
1994/12/15,54.78,43.01,49.73
1995/1/15,54.78,43.67,55.18
1995/2/15,54.67,44.74,54.93
1995/3/15,54.49,43.48,29.04
1995/4/15,54.87,38.17,23.78
1995/5/15,54.55,40.96,38.65
1995/6/15,54.42,50.88,36.84
1995/7/15,55.01,61.48,17.58
1995/8/15,55.27,61.99,25.50
1995/9/15,56.03,63.71,39.22
1995/10/15,55.62,65.31,22.68
1995/11/15,55.71,69.21,98.35
1995/12/15,55.55,67.87,168.78
1996/1/15,55.65,68.33,182.47
1996/2/15,55.60,69.01,60.94
1996/3/15,55.65,70.69,49.76
1996/4/15,55.46,71.98,42.94
1996/5/15,55.30,72.62,85.42
1996/6/15,55.20,74.23,20.81
1996/7/15,55.19,69.74,23.09
1996/8/15,54.83,65.56,33.63
1996/9/15,54.57,61.69,59.44
1996/10/15,54.69,62.11,38.19
1996/11/15,54.93,62.04,105.97
1996/12/15,55.06,65.22,188.13
1997/1/15,55.04,66.82,128.58
1997/2/15,55.22,67.91,10.78
1997/3/15,55.17,67.23,3.28
1997/4/15,55.18,68.64,47.94
1997/5/15,55.51,73.95,84.67
1997/6/15,56.08,69.30,58.93
1997/7/15,56.57,63.15,42.32
1997/8/15,56.93,65.44,46.72
1997/9/15,56.96,67.43,51.17
1997/10/15,57.06,70.71,55.21
1997/11/15,56.94,71.25,169.60
1997/12/15,56.39,68.39,132.40
1998/1/15,56.36,65.76,54.74
1998/2/15,56.26,63.46,38.25
1998/3/15,56.29,64.82,27.21
1998/4/15,56.49,63.03,87.32
1998/5/15,57.04,51.69,91.09
1998/6/15,57.05,45.06,24.71
1998/7/15,57.30,44.40,10.76
1998/8/15,57.47,43.82,19.03
1998/9/15,57.76,46.61,67.49
1998/10/15,57.71,43.77,33.83
1998/11/15,57.63,40.62,33.46
1998/12/15,57.43,40.58,52.87
1999/1/15,57.49,41.87,46.82
1999/2/15,57.54,41.99,31.30
1999/3/15,57.34,43.33,60.66
1999/4/15,57.04,50.83,53.21
1999/5/15,56.82,51.89,53.33
1999/6/15,56.94,52.21,24.16
1999/7/15,56.53,50.34,26.32
1999/8/15,56.34,48.85,20.40
1999/9/15,56.53,46.49,83.63
1999/10/15,56.48,53.05,123.80
1999/11/15,56.20,54.48,46.15
1999/12/15,56.25,54.46,56.74
2000/1/15,56.25,53.70,24.41
2000/2/15,56.26,53.04,13.36
2000/3/15,56.09,48.49,32.30
2000/4/15,56.22,45.77,131.99
2000/5/15,56.23,51.81,70.51
2000/6/15,56.25,59.55,23.93
2000/7/15,56.26,68.77,17.18
2000/8/15,56.25,71.84,12.47
2000/9/15,56.57,79.59,29.04
2000/10/15,56.73,70.92,91.17
2000/11/15,56.66,69.56,118.62
2000/12/15,56.66,68.45,149.59
2001/1/15,56.68,69.33,135.06
2001/2/15,56.63,69.64,50.26
2001/3/15,56.81,71.12,125.25
2001/4/15,57.51,70.77,27.98
2001/5/15,57.54,64.78,54.18
2001/6/15,56.62,55.03,10.55
2001/7/15,55.52,47.80,27.77
2001/8/15,55.63,45.88,16.25
2001/9/15,55.67,40.92,46.82
2001/10/15,56.04,44.36,86.89
2001/11/15,55.96,45.29,46.78
2001/12/15,56.09,47.43,32.64
2002/1/15,55.99,46.33,48.24
2002/2/15,55.97,47.96,27.28
2002/3/15,55.81,48.93,65.73
2002/4/15,55.93,48.02,69.18
2002/5/15,55.42,53.30,65.35
2002/6/15,54.21,59.46,36.22
2002/7/15,53.61,63.03,14.65
2002/8/15,53.85,67.56,35.77
2002/9/15,54.14,66.25,58.47
2002/10/15,54.61,65.78,75.97
2002/11/15,54.91,64.20,110.11
2002/12/15,54.77,63.21,106.56
2003/1/15,54.55,63.09,91.12
2003/2/15,54.31,62.37,81.58
2003/3/15,54.24,61.55,49.97
2003/4/15,54.57,67.49,63.59
2003/5/15,53.77,66.56,46.45
2003/6/15,53.29,63.49,24.27
2003/7/15,53.50,59.66,13.28
2003/8/15,53.58,57.96,27.09
2003/9/15,53.72,60.13,48.65
2003/10/15,53.48,60.31,147.17
2003/11/15,52.99,62.97,99.03
2003/12/15,53.02,62.47,69.70
2004/1/15,53.04,62.84,45.18
2004/2/15,53.04,63.13,61.12
2004/3/15,52.87,61.45,76.04
2004/4/15,53.00,57.53,65.74
2004/5/15,53.22,51.82,78.32
2004/6/15,54.17,50.60,18.37
2004/7/15,54.61,48.11,17.66
2004/8/15,55.33,46.25,30.55
2004/9/15,55.46,42.81,28.50
2004/10/15,55.45,40.76,100.16
2004/11/15,55.46,37.49,30.45
2004/12/15,55.82,37.71,55.15
2005/1/15,55.71,36.95,15.27
2005/2/15,55.70,35.61,38.80
2005/3/15,55.35,35.93,34.78
2005/4/15,55.08,36.13,41.07
2005/5/15,55.31,39.19,39.18
2005/6/15,55.82,38.91,20.94
2005/7/15,56.08,42.34,8.50
2005/8/15,56.38,43.59,14.55
2005/9/15,56.72,46.65,32.31
2005/10/15,56.19,46.93,102.60
2005/11/15,56.09,46.12,67.11
2005/12/15,56.11,47.49,51.86
2006/1/15,56.12,48.43,56.42
2006/2/15,56.17,48.86,53.70
2006/3/15,56.07,51.32,71.57
2006/4/15,55.78,52.39,44.47
2006/5/15,55.66,55.38,29.37
2006/6/15,54.74,54.96,37.41
2006/7/15,53.88,53.42,19.75
2006/8/15,53.64,55.14,19.73
2006/9/15,52.87,53.78,61.90
2006/10/15,53.37,57.75,115.41
2006/11/15,53.28,61.56,103.00
2006/12/15,53.36,61.59,46.83
2007/1/15,53.26,60.72,37.91
2007/2/15,53.21,61.65,74.37
2007/3/15,53.30,59.75,55.26
2007/4/15,53.41,54.58,92.06
2007/5/15,53.88,49.26,75.06
2007/6/15,54.00,47.68,37.81
2007/7/15,54.36,48.72,9.30
2007/8/15,54.72,45.96,30.84
2007/9/15,55.41,44.85,39.16
2007/10/15,55.41,46.35,53.30
2007/11/15,55.30,50.46,39.22
2007/12/15,55.28,50.73,27.86
2008/1/15,55.33,51.06,50.41
2008/2/15,55.22,49.66,41.27
2008/3/15,55.09,49.93,41.88
2008/4/15,55.03,53.71,110.06
2008/5/15,54.62,55.75,124.45
2008/6/15,54.34,59.27,40.96
2008/7/15,54.41,61.86,13.34
2008/8/15,54.50,62.48,14.03
2008/9/15,54.52,62.80,42.38
2008/10/15,54.44,58.31,98.67
2008/11/15,54.35,50.17,63.63
2008/12/15,54.39,49.10,70.16
2009/1/15,54.50,49.12,81.53
2009/2/15,54.43,49.50,48.66
2009/3/15,54.54,49.71,45.68
2009/4/15,53.89,45.83,56.21
2009/5/15,54.22,45.63,26.80
2009/6/15,54.03,54.66,28.12
2009/7/15,54.17,56.68,13.55
2009/8/15,54.17,63.14,18.58
2009/9/15,54.07,65.80,44.95
2009/10/15,53.92,65.39,52.11
2009/11/15,53.46,67.73,61.24
2009/12/15,53.65,71.40,178.52
2010/1/15,53.68,71.27,105.76
2010/2/15,53.65,71.32,126.17
2010/3/15,53.75,70.64,77.58
2010/4/15,53.53,73.64,51.29
2010/5/15,53.69,74.98,54.94
2010/6/15,53.41,70.43,72.10
2010/7/15,,66.48,11.96
2010/8/15,,60.40,19.19
2010/9/15,,60.30,36.81
2010/10/15,,61.22,88.16
2010/11/15,,61.48,77.25
2010/12/15,,57.64,123.97
2011/1/15,,58.21,58.39
2011/2/15,,58.18,53.19
2011/3/15,,56.46,76.37
2011/4/15,,53.44,62.31
2011/5/15,,55.62,58.01
2011/6/15,,47.63,26.06
2011/7/15,,44.61,18.77
2011/8/15,,41.63,18.86
2011/9/15,,37.31,16.16
2011/10/15,,39.97,51.88
2011/11/15,,38.60,103.43
2011/12/15,,38.21,28.13
2012/1/15,,37.81,22.15
2012/2/15,,37.10,17.41
2012/3/15,,40.64,24.58
2012/4/15,,44.76,94.16
2012/5/15,,45.23,41.59
2012/6/15,,46.94,21.41
2012/7/15,,53.03,13.99
2012/8/15,,57.80,10.34
2012/9/15,,68.79,58.56
2012/10/15,,66.70,101.37
2012/11/15,,67.56,109.06
2012/12/15,,68.51,48.68
2013/1/15,,69.15,95.16
2013/2/15,,70.08,74.72
2013/3/15,,68.57,156.48
2013/4/15,,65.82,69.00
2013/5/15,,61.37,51.99
2013/6/15,,63.19,32.79
2013/7/15,,63.59,21.59
2013/8/15,,65.16,21.55
2013/9/15,,56.52,40.45
2013/10/15,,55.20,68.40
2013/11/15,,53.70,55.68
2013/12/15,,53.44,70.50
2014/1/15,,53.92,99.89
2014/2/15,,53.67,93.65
2014/3/15,,55.58,52.78
2014/4/15,,54.93,53.18
2014/5/15,,62.19,33.95
2014/6/15,,59.99,29.71
2014/7/15,,56.97,27.35
2014/8/15,,54.27,18.50
2014/9/15,,55.14,63.37
2014/10/15,,54.51,60.57
2014/11/15,,53.19,142.81
2014/12/15,,54.30,44.16
2015/1/15,,53.85,63.67
2015/2/15,,54.49,61.26
2015/3/15,,52.69,63.16
2015/4/15,,53.65,45.67
2015/5/15,,46.01,18.08
2015/6/15,,43.86,42.99
2015/7/15,,,21.91
2015/8/15,,,26.22
2015/9/15,,,41.75
2015/10/15,,,72.15
2015/11/15,,,51.08
2015/12/15,,,18.33
